Config,Config_int,average_error,average_absolute_error,average_relative_error,average_absolute_relative_error,acutal_max_error,actual_min_error,actual_error_prob
11110100,244,55.25,69.34375,1.4272581,8.870335147,138,-64,100
11110011,243,25.25,25.25,0.020465155,3.211005039,53,0,98.4375
11110010,242,5.25,43.5,2.929391736,6.425935551,104,-64,99.21875
11110001,241,73.25,73.25,-0.998500227,9.035632703,117,24,100
11110000,240,89.25,89.25,1.102619048,11.13675198,152,32,100
11101111,239,2.25,2.25,-7.89E-18,0.398738221,9,0,56.25
11101110,238,-26.75,52.40625,3.803662383,7.519614613,73,-64,92.1875
11101101,237,41.25,44.046875,-1.064647417,5.87554064,73,-32,94.53125
11101100,236,39.25,64.5625,0.945107785,8.106046662,133,-64,100
11101011,235,15.25,16.1875,0.02493414,2.219043285,39,-16,92.1875
11101010,234,-10.75,46.71875,3.337139733,6.72271877,103,-80,97.65625
11101001,233,57.25,58.6875,-0.915844495,7.471665105,103,-32,98.4375
11101000,232,61.25,75.1875,1.341648274,9.538704258,147,-64,100
11100111,231,10.25,10.25,0.034624389,1.381779642,25,0,96.875
11100110,230,-15.75,47.421875,3.66030582,6.993177173,82,-64,98.4375
11100101,229,52.25,53.828125,-0.88084772,6.864256841,89,-28,100
11100100,228,56.25,69.59375,1.4272581,8.954991232,138,-60,100
11100011,227,26.25,26.25,0.020465155,3.380433308,57,0,98.4375
11100010,226,6.25,43.75,2.929391736,6.451332376,104,-64,99.21875
11100001,225,74.25,74.25,-0.998500227,9.205060973,121,28,100
11100000,224,90.25,90.25,1.102619048,11.30618025,152,32,100
11011111,223,9.75,12.40625,-0.176892416,1.746031847,21,-16,89.0625
11011110,222,-19.25,48.40625,3.626769967,6.598783069,83,-80,96.875
11011101,221,48.75,52.28125,-1.241539834,6.902439204,85,-48,98.046875
11011100,220,46.75,69.3125,0.768215369,8.712410884,147,-80,100
11011011,219,22.75,23.6484375,-0.151958277,2.947924213,49,-16,95.703125
11011010,218,-3.25,42.984375,3.160247317,5.826070648,113,-64,98.828125
11011001,217,64.75,65.953125,-1.092736911,8.239657143,113,-48,98.4375
11011000,216,68.75,80.2421875,1.164755858,10.02807942,161,-64,98.828125
11010111,215,17.75,18.8671875,-0.142268027,2.327746989,37,-14,99.21875
11010110,214,-8.25,44.046875,3.483413404,6.104238398,98,-72,100
11010101,213,59.75,61.3828125,-1.057740136,7.656940237,101,-46,99.21875
11010100,212,63.75,75.8828125,1.250365684,9.610433409,154,-72,99.21875
11010011,211,33.75,34.0546875,-0.156427261,4.147635223,67,-14,100
11010010,210,13.75,40.7890625,2.75249932,5.603733988,120,-56,99.21875
11010001,209,81.75,81.75,-1.175392643,9.920707332,131,10,100
11010000,208,97.75,97.75,0.925726631,12.02182661,168,34,100
11001111,207,10.75,13.21875,-0.176892416,1.843220257,25,-16,89.0625
11001110,206,-18.25,48.15625,3.626769967,6.567956966,87,-80,96.875
11001101,205,49.75,53,-1.241539834,6.980862182,89,-48,98.046875
11001100,204,47.75,69.3125,0.768215369,8.782664147,147,-80,100
11001011,203,23.75,24.6484375,-0.151958277,3.117352482,53,-16,95.703125
11001010,202,-2.25,42.984375,3.160247317,5.819061124,117,-64,98.828125
11001001,201,65.75,66.953125,-1.092736911,8.409085412,117,-48,98.4375
11001000,200,69.75,80.8046875,1.164755858,10.15452739,161,-64,99.21875
11000111,199,18.75,19.75,-0.142268027,2.444829579,41,-14,99.21875
11000110,198,-7.25,43.921875,3.483413404,6.078813353,98,-72,100
11000101,197,60.75,62.171875,-1.057740136,7.755257395,105,-42,99.21875
11000100,196,64.75,76.1953125,1.250365684,9.697375208,154,-72,99.609375
11000011,195,34.75,35.0546875,-0.156427261,4.317063492,71,-14,100
11000010,194,14.75,41.1015625,2.75249932,5.631416528,120,-56,99.609375
11000001,193,82.75,82.75,-1.175392643,10.0901356,135,14,100
11000000,192,98.75,98.75,0.925726631,12.19125488,168,34,100
10111111,191,8.75,8.75,0.003986949,1.104507584,19,0,95.3125
10111110,190,-20.25,49.84375,3.807649332,7.108961703,82,-64,98.4375
10111101,189,47.75,49.984375,-1.060660469,6.468223583,83,-32,99.609375
10111100,188,45.75,67.3125,0.949094734,8.425115092,138,-64,100
10111011,187,21.75,22.3125,0.028921088,2.841849685,51,-14,100
10111010,186,-4.25,45.03125,3.341126682,6.424150517,114,-72,100
10111001,185,63.75,64.875,-0.911857546,8.124101134,115,-30,100
10111000,184,67.75,79.578125,1.345635223,9.993656992,154,-62,99.609375
10110111,183,16.75,16.75,0.038611338,2.087549005,34,1,100
10110110,182,-9.25,45.296875,3.664292769,6.618604686,96,-56,100
10110101,181,58.75,59.953125,-0.876860771,7.501384228,93,-31,100
10110100,180,62.75,73.359375,1.431245049,9.391014865,144,-56,99.609375
10110011,179,32.75,32.75,0.024452104,4.086202671,66,3,100
10110010,178,12.75,42.890625,2.933378685,6.233373646,120,-56,99.609375
10110001,177,80.75,80.75,-0.994513278,9.910830335,130,27,100
10110000,176,96.75,96.75,1.106605996,12.01194961,160,40,100
10101111,175,9.75,9.75,0.003986949,1.273935853,23,0,95.3125
10101110,174,-19.25,49.59375,3.807649332,7.078135601,86,-64,98.4375
10101101,173,48.75,50.859375,-1.060660469,6.612960494,83,-32,99.609375
10101100,172,46.75,67.3125,0.949094734,8.495368355,138,-64,100
10101011,171,22.75,23.3125,0.028921088,3.011277954,55,-14,100
10101010,170,-3.25,45.03125,3.341126682,6.417140993,118,-72,100
10101001,169,64.75,65.875,-0.911857546,8.293529403,119,-30,100
10101000,168,68.75,80.1171875,1.345635223,10.11884722,154,-62,99.609375
10100111,167,17.75,17.75,0.038611338,2.256977274,38,1,100
10100110,166,-8.25,45.171875,3.664292769,6.593179642,96,-56,100
10100101,165,59.75,60.828125,-0.876860771,7.646121139,97,-27,100
10100100,164,63.75,73.6484375,1.431245049,9.476698917,144,-56,99.609375
10100011,163,33.75,33.75,0.024452104,4.25563094,70,3,100
10100010,162,13.75,43.1796875,2.933378685,6.259798438,120,-56,99.609375
10100001,161,81.75,81.75,-0.994513278,10.0802586,134,31,100
10100000,160,97.75,97.75,1.106605996,12.18137788,160,40,100
10011111,159,19.75,20.53125,-0.196067372,2.580955757,35,-14,98.4375
10011110,158,-9.25,44.96875,3.607595011,6.072614109,88,-78,99.21875
10011101,157,58.75,60.640625,-1.26071479,7.778350768,99,-46,100
10011100,156,56.75,72.3671875,0.749040413,9.165275435,152,-78,98.828125
10011011,155,32.75,33.2265625,-0.171133233,4.072230839,67,-14,100
10011010,154,6.75,41.5234375,3.141072361,5.549947543,120,-62,99.21875
10011001,153,74.75,75.578125,-1.111911867,9.352111917,131,-46,100
10011000,152,78.75,87.4453125,1.145580902,10.86028224,168,-62,100
10010111,151,27.75,27.9765625,-0.161442983,3.365140035,50,-11,100
10010110,150,1.75,41.296875,3.464238448,5.631402771,104,-70,100
10010101,149,69.75,70.4765625,-1.076915092,8.68791353,109,-21,99.609375
10010100,148,73.75,81.1953125,1.231190728,10.26914205,160,-62,98.4375
10010011,147,43.75,43.8828125,-0.175602217,5.319349257,82,-11,100
10010010,146,23.75,41.4765625,2.733324364,5.512573142,128,-54,98.828125
10010001,145,91.75,91.75,-1.194567599,11.11908803,146,13,100
10010000,144,107.75,107.75,0.906551675,13.22020731,176,45,100
10001111,143,20.75,21.46875,-0.196067372,2.709749106,39,-14,98.4375
10001110,142,-8.25,44.71875,3.607595011,6.041788007,92,-78,99.21875
10001101,141,59.75,61.453125,-1.26071479,7.882452759,99,-46,100
10001100,140,57.75,72.46875,0.749040413,9.238999597,152,-78,98.828125
10001011,139,33.75,34.2265625,-0.171133233,4.241659108,71,-14,100
10001010,138,7.75,41.5859375,3.141072361,5.545139078,124,-62,99.21875
10001001,137,75.75,76.578125,-1.111911867,9.521540186,135,-46,100
10001000,136,79.75,88.0546875,1.145580902,10.98818146,168,-62,100
10000111,135,28.75,28.953125,-0.161442983,3.507901638,54,-11,100
10000110,134,2.75,41.171875,3.464238448,5.605977727,104,-70,100
10000101,133,70.75,71.328125,-1.076915092,8.805983774,113,-17,99.609375
10000100,132,74.75,81.671875,1.231190728,10.36251287,160,-62,98.828125
10000011,131,44.75,44.8828125,-0.175602217,5.488777526,86,-11,100
10000010,130,24.75,41.9609375,2.733324364,5.547107987,128,-54,99.21875
10000001,129,92.75,92.75,-1.194567599,11.2885163,150,17,100
10000000,128,108.75,108.75,0.906551675,13.38963558,176,45,100
1111111,127,3.25,3.25,0.009313782,0.559755707,13,0,62.5
1111110,126,-25.75,52.15625,3.812976165,7.495734341,77,-64,92.96875
1111101,125,42.25,44.921875,-1.055333636,5.983224792,77,-32,95.3125
1111100,124,40.25,65.0625,0.954421567,8.182314538,137,-64,100
1111011,123,16.25,17.0625,0.034247921,2.344505215,39,-16,93.75
1111010,122,-9.75,46.40625,3.346453515,6.694577475,103,-80,98.4375
1111001,121,58.25,59.5,-0.906530713,7.573423331,103,-32,98.828125
1111000,120,62.25,75.5625,1.350962056,9.587092063,147,-64,100
1110111,119,11.25,11.25,0.043938171,1.542797128,29,0,95.3125
1110110,118,-14.75,47.296875,3.669619602,6.98472124,90,-64,98.4375
1110101,117,53.25,54.828125,-0.871533938,7.022311363,89,-32,99.609375
1110100,116,57.25,70.34375,1.436571882,9.097223129,142,-64,100
1110011,115,27.25,27.25,0.029778937,3.541450794,61,0,98.4375
1110010,114,7.25,43.75,2.938705518,6.455292668,108,-64,99.21875
1110001,113,75.25,75.25,-0.989186445,9.366078458,125,24,100
1110000,112,91.25,91.25,1.111932829,11.46719773,152,32,100
1101111,111,4.25,4.25,0.009313782,0.729183976,17,0,68.75
1101110,110,-24.75,51.90625,3.812976165,7.464908239,81,-64,93.75
1101101,109,43.25,45.796875,-1.055333636,6.127961703,77,-32,97.265625
1101100,108,41.25,65.0625,0.954421567,8.2525678,137,-64,100
1101011,107,17.25,18.0625,0.034247921,2.513933485,43,-16,95.3125
1101010,106,-8.75,46.40625,3.346453515,6.687567952,107,-80,98.4375
1101001,105,59.25,60.5,-0.906530713,7.7428516,107,-32,99.21875
1101000,104,63.25,76.0703125,1.350962056,9.711435727,147,-64,100
1100111,103,12.25,12.25,0.043938171,1.712225397,33,0,96.875
1100110,102,-13.75,47.171875,3.669619602,6.959296196,90,-64,98.4375
1100101,101,54.25,55.703125,-0.871533938,7.167048274,93,-28,100
1100100,100,58.25,70.6015625,1.436571882,9.18206062,142,-60,100
1100011,99,28.25,28.25,0.029778937,3.710879063,65,0,98.4375
1100010,98,8.25,44.0078125,2.938705518,6.480870899,108,-64,99.21875
1100001,97,76.25,76.25,-0.989186445,9.535506727,129,28,100
1100000,96,92.25,92.25,1.111932829,11.636626,152,32,100
1011111,95,12.25,13.875,-0.090372285,1.915969665,25,-16,95.3125
1011110,94,-16.75,47.90625,3.713290098,6.621283044,87,-80,98.046875
1011101,93,51.25,54.03125,-1.155019703,7.115241219,89,-48,99.609375
1011100,92,49.25,69.9375,0.8547355,8.936138372,147,-80,100
1011011,91,25.25,25.6875,-0.065438146,3.336274729,53,-12,98.4375
1011010,90,-0.75,42.671875,3.246767448,5.868126178,117,-64,99.609375
1011001,89,67.25,68.140625,-1.00621678,8.618526178,117,-44,99.609375
1011000,88,71.25,81.3046875,1.251275989,10.28003689,161,-60,98.828125
1010111,87,20.25,20.984375,-0.055747896,2.714319728,41,-14,100
1010110,86,-5.75,43.796875,3.569933535,6.147563769,102,-72,100
1010101,85,62.25,63.703125,-0.971220005,8.094080877,105,-46,100
1010100,84,66.25,77.1953125,1.336885815,9.987839909,154,-72,99.21875
1010011,83,36.25,36.359375,-0.06990713,4.623096851,71,-10,100
1010010,82,16.25,41.3515625,2.839019451,5.742974704,124,-56,99.21875
1010001,81,84.25,84.25,-1.088872512,10.42994674,135,14,100
1010000,80,100.25,100.25,1.012246762,12.53106601,168,38,100
1001111,79,13.25,14.75,-0.090372285,2.053792996,29,-16,95.3125
1001110,78,-15.75,47.65625,3.713290098,6.590456941,91,-80,98.046875
1001101,77,52.25,54.8125,-1.155019703,7.234299118,93,-48,99.609375
1001100,76,50.25,69.9375,0.8547355,9.006391635,147,-80,100
1001011,75,26.25,26.6875,-0.065438146,3.505702998,57,-12,98.4375
1001010,74,0.25,42.671875,3.246767448,5.861116654,121,-64,99.609375
1001001,73,68.25,69.140625,-1.00621678,8.787954447,121,-44,99.609375
1001000,72,72.25,81.875,1.251275989,10.40666626,161,-60,99.21875
1000111,71,21.25,21.90625,-0.055747896,2.866957874,45,-14,100
1000110,70,-4.75,43.671875,3.569933535,6.122138725,102,-72,100
1000101,69,63.25,64.53125,-0.971220005,8.22795359,109,-42,100
1000100,68,67.25,77.5234375,1.336885815,10.07531867,154,-72,99.609375
1000011,67,37.25,37.359375,-0.06990713,4.79252512,75,-10,100
1000010,66,17.25,41.6796875,2.839019451,5.771194205,124,-56,99.609375
1000001,65,85.25,85.25,-1.088872512,10.59937501,139,18,100
1000000,64,101.25,101.25,1.012246762,12.70049428,168,38,100
111111,63,11.25,11.25,0.043938171,1.542797128,29,0,96.875
111110,62,-17.75,49.28125,3.847600554,7.088972386,86,-64,98.4375
111101,61,50.25,52.171875,-1.020709247,6.79293288,93,-28,100
111100,60,48.25,67.9375,0.989045956,8.613690149,142,-62,100
111011,59,24.25,24.6875,0.06887231,3.244583673,55,-14,100
111010,58,-1.75,44.65625,3.381077904,6.423716755,114,-72,100
111001,57,66.25,67.125,-0.871906324,8.467575863,119,-26,100
111000,56,70.25,80.8203125,1.385586445,10.21456987,154,-62,100
110111,55,19.25,19.25,0.07856256,2.525838549,45,1,100
110110,54,-6.75,45.046875,3.704243991,6.631292618,100,-56,100
110101,53,61.25,62.328125,-0.836909549,7.912019451,101,-27,100
110100,52,65.25,74.8515625,1.471196271,9.713673066,148,-56,100
110011,51,35.25,35.25,0.064403326,4.524492215,77,3,100
110010,50,15.25,43.5078125,2.973329907,6.330846662,120,-56,100
110001,49,83.25,83.25,-0.954562056,10.34911988,141,31,100
110000,48,99.25,99.25,1.146557218,12.45023915,160,40,100
101111,47,12.25,12.25,0.043938171,1.712225397,33,0,96.875
101110,46,-16.75,49.03125,3.847600554,7.058146284,90,-64,98.4375
101101,45,51.25,53.046875,-1.020709247,6.937669791,93,-28,100
101100,44,49.25,67.9453125,0.989045956,8.684124817,142,-62,100
101011,43,25.25,25.6875,0.06887231,3.414011943,59,-14,100
101010,42,-0.75,44.65625,3.381077904,6.416707231,118,-72,100
101001,41,67.25,68.125,-0.871906324,8.637004132,123,-26,100
101000,40,71.25,81.40625,1.385586445,10.34106621,154,-62,100
100111,39,20.25,20.25,0.07856256,2.695266818,49,1,100
100110,38,-5.75,44.921875,3.704243991,6.605867574,100,-56,100
100101,37,62.25,63.203125,-0.836909549,8.056756362,101,-23,100
100100,36,66.25,75.2109375,1.471196271,9.801425145,148,-52,100
100011,35,36.25,36.25,0.064403326,4.693920484,81,3,100
100010,34,16.25,43.8671875,2.973329907,6.359339481,120,-56,100
100001,33,84.25,84.25,-0.954562056,10.51854815,145,35,100
100000,32,100.25,100.25,1.146557218,12.61966742,160,40,100
11111,31,23.25,23.25,-0.09484127,2.966742404,45,0,98.4375
11110,30,-5.75,44.28125,3.708821114,6.122058907,88,-64,99.21875
11101,29,62.25,63.421875,-1.159488687,8.127001612,109,-20,100
11100,28,60.25,73.5546875,0.850266515,9.446976216,152,-58,99.609375
11011,27,36.25,36.359375,-0.06990713,4.623096851,71,-10,100
11010,26,10.25,41.0859375,3.242298463,5.62123361,120,-58,99.609375
11001,25,78.25,78.703125,-1.010685765,9.840163114,135,-14,100
11000,24,82.25,89.2578125,1.246807004,11.17421602,168,-58,100
10111,23,31.25,31.25,-0.060216881,3.949783825,61,3,100
10110,22,5.25,41.046875,3.56546455,5.737228521,104,-56,100
10101,21,73.25,73.828125,-0.97568899,9.287569665,117,-17,99.609375
10100,20,77.25,83.625,1.33241683,10.78469841,160,-44,98.828125
10011,19,47.25,47.25,-0.074376115,5.948437491,93,9,100
10010,18,27.25,42.84375,2.834550466,5.751163013,128,-40,99.21875
10001,17,95.25,95.25,-1.093341497,11.77306515,157,45,100
10000,16,111.25,111.25,1.007777778,13.87418443,176,56,100
1111,15,24.25,24.25,-0.09484127,3.136170673,49,0,98.4375
1110,14,-4.75,44.03125,3.708821114,6.091232804,92,-64,99.21875
1101,13,63.25,64.296875,-1.159488687,8.271738524,109,-20,100
1100,12,61.25,73.7578125,0.850266515,9.524800957,152,-58,99.609375
1011,11,37.25,37.359375,-0.06990713,4.79252512,75,-10,100
1010,10,11.25,41.1640625,3.242298463,5.616962106,124,-58,99.609375
1001,9,79.25,79.703125,-1.010685765,10.00959138,139,-14,100
1000,8,83.25,89.9296875,1.246807004,11.30491696,168,-58,100
111,7,32.25,32.25,-0.060216881,4.119212094,65,3,100
110,6,6.25,40.9296875,3.56546455,5.711984883,104,-56,100
101,5,74.25,74.703125,-0.97568899,9.432306576,117,-13,99.609375
100,4,78.25,84.125,1.33241683,10.87861345,160,-44,99.21875
11,3,48.25,48.25,-0.074376115,6.11786576,97,9,100
10,2,28.25,43.390625,2.834550466,5.788499572,128,-40,99.609375
1,1,96.25,96.25,-1.093341497,11.94249342,161,49,100
0,0,112.25,112.25,1.007777778,14.0436127,176,56,100
